"SKU","ParentSKU","Parentage","RelationshipType","VariationTheme","UPC","Title","ProductUrl","Description","Category","Style","Quantity","Price","MSRP","StandardShipping","ExpeditedShipping","LeadTimeMin","LeadTimeMax","Color","Size","Design","Width","Depth","Height","Materials","Manufacturer","Designer","Image","Image2","Image3","Image4","Image5","BulkItem","BulkCurbsideShipping","BulkInsideShipping","Configuration",""
"8731PILLOWCASE","","","","","705332142106","Crab  Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8731PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/x/661/8731PLMT__67893.jpg","","","","","","","","","Crab, pillowcase, Caroline's Treasures, Made in the USA"
"8732PILLOWCASE","","","","","705332142113","Deer Horns  Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8732PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/h/348/8732PLMT__18580.jpg","","","","","","","","","Deer Horns , pillowcase, Caroline's Treasures, Made in the USA"
"8733PILLOWCASE","","","","","705332142120","Alligator  Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8733PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/t/468/8733PLMT__39496.jpg","","","","","","","","","Alligator  , pillowcase, Caroline's Treasures, Made in the USA"
"8734PILLOWCASE","","","","","705332142137","Oyster  Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8734PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/n/447/8734PLMT__73376.jpg","","","","","","","","","Oyster, pillowcase, Caroline's Treasures, Made in the USA"
"8735PILLOWCASE","","","","","705332142144","Pine Cones  Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8735PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/c/756/8735PLMT__84649.jpg","","","","","","","","","Pine Cones , pillowcase, Caroline's Treasures, Made in the USA"
"8736PILLOWCASE","","","","","705332142151","Fish Red Fish Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8736PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/g/981/8736PLMT__06784.jpg","","","","","","","","","Red Fish , pillowcase, Caroline's Treasures, Made in the USA"
"8737PILLOWCASE","","","","","705332142168","Fish Speckled Trout Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8737PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/q/151/8737PLMT__09333.jpg","","","","","","","","","Speckled Trout, pillowcase, Caroline's Treasures, Made in the USA"
"8738PILLOWCASE","","","","","705332142175","Shrimp  Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8738PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/y/936/8738PLMT__49559.jpg","","","","","","","","","Shrimp, pillowcase, Caroline's Treasures, Made in the USA"
"8739PILLOWCASE","","","","","705332142182","Crawfish  Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8739PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/m/187/8739PLMT__95573.jpg","","","","","","","","","Crawfish, pillowcase, Caroline's Treasures, Made in the USA"
"8542PILLOWCASE","","","","","705332142199","Starfish  Fabric Standard Pillowcase Moisture Wicking Material","http://the-store.com/search.php?search_query=8542PILLOWCASE&x=7&y=6","Standard White on back with artwork on the front of the pillowcase, 20.5 in w x 30 in. Nice jersy knit Moisture wicking material that wicks the moisture away from the head like a sports fabric (similar to Nike or Under Armour), breathable performance fabric makes for a nice sleeping experience and shows quality.  Wash cold and dry medium.  Fabric even gets softer as you wash it.  No ironing required.","15006","Beach Style","24","19.9900","21.98","4.99","","1","7","Multi","","","0.010","20.500","30.000","Moisture Wicking Fabric","Caroline's Treasures","","http://the-store.com/product_images/l/486/8542PLMT__49652.jpg","","","","","","","","","Starfish, pillowcase, Caroline's Treasures, Made in the USA"
